FID,identificatie,omschrijving,type,bescherming,straat,huisnummer,plaats,nabij,vlakgeometrie
monumenten.223,0479100000004371,woonhuis in L-vorm,,rijksmonument,Westzijde,352,Zaandam,,"MULTIPOLYGON (((116174.54299999998 496208.5460000031, 116175.13800000004 496209.1230000015, 116179.54799999998 496204.8899999993, 116184.35800000002 496209.5710000027, 116186.51200000002 496207.34700000385, 116188.744 496209.4840000027, 116186.54300000003 496211.72999999946, 116182.111 496215.89400000044, 116182.76100000006 496216.50000000047, 116181.089 496218.1320000019, 116184.87600000002 496221.8640000014, 116182.33400000006 496224.38500000455, 116170.4450000001 496212.76900000154, 116174.54299999998 496208.5460000031)))"
monumenten.224,0479100000003288,houten woonhuis (voorm. beurtvaartschipperskantoor en remmingswerk/aanlegsteiger),,gemeentelijk monument,Raadhuisstraat,4,Koog aan de Zaan,,"MULTIPOLYGON (((115853.74799999998 497173.9889999994, 115860.209 497176.0159999998, 115864.49799999999 497177.3840000015, 115863.46000000002 497180.61300000054, 115871.08800000008 497182.71800000075, 115871.57899999995 497181.2039999996, 115879.11799999999 497183.1930000021, 115877.82100000003 497188.1090000005, 115873.38200000004 497186.9379999999, 115862.22100000002 497183.73700000276, 115862.27499999997 497183.585000002, 115852.33100000003 497180.51300000196, 115853.74799999998 497173.9889999994)))"
monumenten.226,0479100000007129,voorm. school met schoolmeesterswoning,,gemeentelijk monument,Nauerna,30,Assendelft,,"MULTIPOLYGON (((111853.63600000003 494907.999000004, 111849.55399999997 494899.33599999914, 111860.03000000003 494894.5800000005, 111862.57 494899.9800000013, 111860.07999999999 494901.1699999996, 111861.54600000003 494904.29000000167, 111853.63600000003 494907.999000004)))"
monumenten.227,0479100000038331,houten dubbelwoonhuis (twee etages),,gemeentelijk monument,Westzijde,187,Zaandam,,"MULTIPOLYGON (((116346.20099999997 496033.0300000015, 116347.84200000003 496031.5600000032, 116346.01000000002 496029.6000000027, 116348.701 496027.2640000021, 116350.52999999996 496029.3699999986, 116349.44000000006 496030.3099999994, 116355.09999999999 496036.6500000019, 116351.93999999994 496039.4949999985, 116346.20099999997 496033.0300000015)))"
monumenten.229,0479100000002403,voorm. woonhuis familie Corver van Wessem,,rijksmonument,Westzijde,39,Zaandam,,"MULTIPOLYGON (((116537.29000000001 495098.8300000027, 116528.20000000001 495094.2100000021, 116530.93999999999 495088.96999999916, 116530.27 495088.6300000007, 116530.89000000003 495087.4400000002, 116529.50000000006 495086.72000000003, 116533.48000000001 495079.1499999994, 116546.73999999999 495085.87000000133, 116546.695 495085.95700000034, 116548.86 495087.0400000012, 116546.06000000004 495092.42000000074, 116543.96 495091.3100000047, 116542.54000000004 495094.06000000297, 116544.71999999997 495095.220000001, 116544.53 495095.5800000008, 116542.23999999999 495094.38000000245, 116539.43000000004 495099.79000000336, 116537.33499999999 495098.7430000019, 116537.29000000001 495098.8300000027)))"
monumenten.230,0479100000001724,bakstenen woonhuis,,rijksmonument,Oostzijde,202,Zaandam,,"MULTIPOLYGON (((116531.27100000001 496064.79400000174, 116533.21400000002 496059.1269999996, 116546.90199999997 496063.8209999994, 116544.92600000002 496069.53300000215, 116531.27100000001 496064.79400000174)))"
monumenten.231,0479100000001453,voorm. diaconiehuis Ned. Herv. gemeente 'de Kogge',,rijksmonument,Zuideinde,83,Koog aan de Zaan,,"MULTIPOLYGON (((115815.54999999999 496930.41999999894, 115815.64999999997 496929.8900000006, 115815.76 496929.90999999974, 115816.28999999998 496924.7099999997, 115816.19000000003 496924.6900000023, 115816.24999999999 496924.13000000024, 115816.36000000002 496924.1400000027, 115816.41999999998 496923.62000000145, 115806.31000000006 496922.6400000037, 115806.29000000005 496922.71999999986, 115805.76 496922.690000001, 115805.80000000005 496922.1799999991, 115805.89999999997 496922.19000000146, 115807.29000000001 496908.2300000036, 115807.19000000002 496908.2100000008, 115807.23999999999 496907.7000000015, 115807.77000000002 496907.760000002, 115807.76000000007 496907.87000000034, 115820.96000000004 496909.41000000294, 115820.96999999997 496909.3100000015, 115821.5 496909.36999999895, 115821.44 496909.8900000005, 115821.34 496909.8800000032, 115820.90000000002 496914.4300000024, 115820.91 496914.4300000026, 115820.84 496914.9600000022, 115842.79000000002 496917.53999999975, 115842.79999999999 496917.42999999993, 115843.34 496917.49000000005, 115843.28999999998 496918.01999999874, 115843.16999999998 496918.0100000032, 115842.63 496923.2000000002, 115842.73999999999 496923.21000000124, 115842.30000000003 496927.4200000003, 115842.20999999999 496927.4300000017, 115841.65000000002 496932.57000000164, 115841.76999999999 496932.6000000016, 115841.72 496933.14999999956, 115841.19000000003 496933.0900000029, 115841.19999999998 496932.98000000033, 115838.69999999997 496932.7200000005, 115838.66999999995 496932.819999999, 115838.13000000009 496932.7600000033, 115838.14000000001 496932.6500000025, 115819.19999999997 496930.6899999989, 115819.15999999997 496930.79000000283, 115818.61999999997 496930.73000000033, 115818.63999999998 496930.6200000009, 115816.12999999996 496930.3600000004, 115816.12000000001 496930.4700000014, 115815.54999999999 496930.41999999894)))"
monumenten.235,0479100000008859,kantoorgebouwen Meypro,,gemeentelijk monument,Oostzijde,155,Zaandam,,"MULTIPOLYGON (((116613.22800000002 495623.95700000046, 116621.27599999997 495623.2800000012, 116623.16200000004 495645.7010000021, 116615.115 495646.3779999997, 116613.22800000002 495623.95700000046)))"
monumenten.237,0479100000003535,voorm. woonhuis; nu Zaans Molenmuseum,,rijksmonument,Museumlaan,18,Koog aan de Zaan,,"MULTIPOLYGON (((115648.265 497983.7860000013, 115644.19200000001 497997.8760000018, 115638.94700000007 497996.3600000001, 115637.43300000002 498001.523000001, 115633.98199999999 498000.53299999924, 115629.16899999998 497999.152, 115628.44800000003 497998.94500000123, 115629.97999999995 497993.7670000006, 115627.00200000002 497992.9060000019, 115629.167 497985.41599999886, 115640.44400000002 497988.6769999999, 115642.31899999999 497982.19299999916, 115642.352 497982.07700000174, 115648.17900000003 497983.76100000256, 115648.265 497983.7860000013)))"
monumenten.238,0479100000000062,houten woonhuis,Zaanse houtbouw,rijksmonument,Zuideinde,87,Westzaan,,"MULTIPOLYGON (((113709.92499999999 494291.35899999965, 113696.97053614 494289.5736068183, 113698.52000000003 494278.3309999998, 113711.45499999999 494280.08500000223, 113709.92499999999 494291.35899999965)))"
monumenten.239,0479100000001730,Ned. Hervormde kerk (incl. orgel),,gemeentelijk monument,Dorpsstraat,364,Assendelft,,"MULTIPOLYGON (((110947.07 497783.9030000005, 110947.138 497783.4580000002, 110947.58100000006 497783.5260000016, 110948.13300000006 497779.86700000067, 110947.69099999999 497779.79999999935, 110947.758 497779.3550000021, 110948.20300000001 497779.4229999995, 110948.24000000002 497779.1759999995, 110948.48700000002 497779.2120000034, 110948.55499999996 497778.7679999992, 110949 497778.8350000022, 110948.93199999997 497779.2789999996, 110952.95999999996 497779.88800000027, 110953.73899999999 497774.7500000032, 110953.29199999996 497774.6819999989, 110953.359 497774.237000002, 110953.80600000007 497774.30500000034, 110953.84299999996 497774.0579999994, 110954.09000000008 497774.0940000034, 110954.15700000006 497773.6500000004, 110954.60200000001 497773.7150000022, 110954.534 497774.16200000024, 110958.41900000001 497774.7480000021, 110958.48599999998 497774.3040000002, 110958.93100000004 497774.3710000008, 110958.86299999998 497774.814000002, 110962.78900000002 497775.4080000011, 110962.85699999999 497774.96200000064, 110963.301 497775.03000000323, 110963.23299999998 497775.4740000015, 110967.21100000004 497776.07600000163, 110967.27899999998 497775.63300000015, 110967.722 497775.7010000016, 110967.65600000003 497776.1430000012, 110971.603 497776.7410000011, 110971.67000000001 497776.301000001, 110972.11500000002 497776.3689999994, 110972.04800000001 497776.80700000084, 110976.16900000002 497777.43800000043, 110976.23700000005 497776.99400000164, 110976.68299999996 497777.05999999883, 110976.61499999999 497777.50600000075, 110976.86299999995 497777.5420000012, 110976.82600000003 497777.7890000006, 110977.27 497777.8570000024, 110977.20199999999 497778.3020000015, 110976.75900000002 497778.23400000186, 110976.12500000006 497782.41300000297, 110976.26100000003 497782.4350000018, 110976.21000000002 497782.7810000018, 110976.65399999998 497782.84700000135, 110976.587 497783.29299999756, 110976.14200000002 497783.22500000166, 110975.36300000001 497788.37000000116, 110975.80599999997 497788.4349999976, 110975.74000000002 497788.88000000274, 110975.29500000001 497788.8129999993, 110975.24400000004 497789.15900000185, 110975.10800000001 497789.13800000015, 110974.449 497793.4910000023, 110974.89299999995 497793.55800000066, 110974.82600000003 497794.00300000276, 110974.38200000003 497793.93500000413, 110974.34500000006 497794.18200000096, 110974.098 497794.14499999967, 110974.03100000003 497794.5880000017, 110973.58499999999 497794.51999999874, 110973.65199999999 497794.07700000127, 110969.709 497793.4830000013, 110969.64300000001 497793.92300000077, 110969.19800000003 497793.85500000085, 110969.26500000003 497793.415000003, 110965.31899999999 497792.818, 110965.25300000003 497793.2590000003, 110964.80800000006 497793.1920000013, 110964.875 497792.75000000023, 110960.90099999998 497792.14799999923, 110960.83400000006 497792.59099999926, 110960.39000000006 497792.5240000012, 110960.45700000002 497792.0810000021, 110956.47700000003 497791.47800000187, 110956.40900000001 497791.92100000096, 110955.96399999998 497791.8539999996, 110956.03200000004 497791.4110000004, 110952.01799999995 497790.80400000006, 110951.95099999999 497791.2480000006, 110951.50600000001 497791.18000000087, 110951.57199999999 497790.73599999887, 110951.326 497790.6989999999, 110951.362 497790.4510000012, 110950.91600000006 497790.3840000036, 110950.98300000001 497789.94000000117, 110951.43 497790.00800000096, 110951.49000000002 497789.607000001, 110947.919 497789.0670000008, 110948.62599999996 497784.3920000003, 110948.16799999996 497784.32199999935, 110948.101 497784.7670000013, 110947.65599999999 497784.6990000008, 110947.72399999999 497784.25400000194, 110947.47699999998 497784.21800000174, 110947.513 497783.96999999863, 110947.07 497783.9030000005)))"
monumenten.241,0479100000018790,houten dubbelwoonhuis (langhuis),,gemeentelijk monument,Dorpsstraat,399,Assendelft,,"MULTIPOLYGON (((111115.057453 497934.65209300094, 111120.61700000001 497939.20799999934, 111121.00199999996 497938.87699999986, 111121.97999999997 497939.60999999975, 111122.95238100001 497940.53416800057, 111118.14784200006 497945.6426270023, 111111.09193300002 497938.92389700207, 111115.057453 497934.65209300094)))"
monumenten.242,0479100000002633,houten woonhuis,Zaanse houtbouw,gemeentelijk monument,Kerkplein,8,Krommenie,,"MULTIPOLYGON (((113001.41499999998 501571.0880000006, 112993.29999999999 501573.65000000154, 112991.31 501563.74999999953, 112999.53999999998 501562.2900000013, 112999.91100000004 501563.71600000147, 113001.41499999998 501571.0880000006)))"
monumenten.246,0479100000005034,voorm. kaaspakhuis 'Archangel' (voorheen ook ´de Najer´en ´San Thome´),,provinciaal monument,Nauerna,42,Assendelft,,"MULTIPOLYGON (((111910.75000000003 494993.17000000225, 111916.27000000002 495010.87000000244, 111910.61000000002 495012.6000000018, 111905.10000000003 494994.9300000028, 111910.75000000003 494993.17000000225)))"
monumenten.247,0479100000001904,voorm. Doopsgezind weeshuis,,rijksmonument,Stationsstraat,6,Zaandam,,"MULTIPOLYGON (((116524.69099999999 495027.13100000174, 116525.544 495025.4780000026, 116524.40999999999 495024.8800000017, 116525 495023.7300000009, 116526.14099999997 495024.321000001, 116528.65000000005 495019.45999999973, 116544.59 495027.320000003, 116538.05000000002 495039.99000000133, 116522.12000000001 495032.11000000197, 116515.05999999997 495028.6100000015, 116517.75000000003 495023.57000000344, 116524.69099999999 495027.13100000174)))"
monumenten.248,0479100000006015,twee bakstenen woonhuizen; o.a. voorm. predikantenwoning en voorm. raadhuis Oostzaandam,,rijksmonument,Zuiderkerkstraat,3,Zaandam,,"MULTIPOLYGON (((116899.23499999999 494854.04800000164, 116906.33000000002 494842.9599999993, 116911.53000000003 494846.0400000022, 116908.18499999998 494851.1170000028, 116910.18399999998 494852.4810000004, 116910.48699999996 494852.030999999, 116911.78700000001 494852.7890000036, 116911.484 494853.29000000167, 116912.58400000002 494853.89699999965, 116911.12099999998 494856.55499999993, 116922.17200000002 494862.7750000022, 116925.774 494861.82100000075, 116927.76 494869.3200000016, 116929.51299999998 494869.43999999895, 116930.99900000001 494874.01200000156, 116913.864 494867.8610000008, 116907.775 494864.53600000084, 116907.55599999998 494864.8920000016, 116902.062 494861.7080000011, 116903.22900000002 494859.82500000205, 116904.75400000004 494857.3360000005, 116899.23499999999 494854.04800000164)))"
monumenten.249,0479100000005558,"houten huis, nu Bakkerijmuseum ´In de Gecroonde Duijvekater´",Zaanse houtbouw,rijksmonument,Zeilenmakerspad (Zaanse Schans),4,Zaandam,,"MULTIPOLYGON (((116309.66000000003 498538.33000000374, 116303.97999999998 498538.05000000354, 116304.77000000002 498529.08000000316, 116304.92 498525.51000000146, 116311.93999999997 498525.7800000016, 116311.96000000002 498525.1600000014, 116311.79999999999 498525.1600000019, 116311.91 498522.4200000011, 116309.40000000002 498522.350000003, 116309.50000000009 498519.5099999997, 116315.74999999997 498519.8700000019, 116315.53999999998 498525.3300000015, 116313.04000000001 498525.2300000023, 116313.03 498525.84999999934, 116313.18000000002 498525.8500000017, 116312.67000000001 498533.4400000018, 116313.93999999997 498533.36999999965, 116313.49 498537.649999999, 116309.72 498537.32999999926, 116309.66000000003 498538.33000000374)))"
monumenten.251,0479100000007655,houten voorm. drukkerij Boek- en Handelsdrukkerij P.J. Out (Gortershoek),,gemeentelijk monument,Zaagselpad,3,Zaandijk,,"MULTIPOLYGON (((115822.97700000003 498277.4969999996, 115822.561 498279.2970000012, 115814.14499999999 498277.3549999992, 115816.79799999998 498265.8560000002, 115825.22 498267.7980000013, 115822.97700000003 498277.4969999996)))"
monumenten.252,0479100000004696,stadsvilla,,gemeentelijk monument,Dam,34,Zaandam,,"MULTIPOLYGON (((116689.14500000006 494702.43300000223, 116702.63000000002 494706.1700000011, 116702.54999999997 494706.3999999977, 116703.47000000002 494707.2900000025, 116703.12000000002 494708.9300000013, 116701.85 494709.23999999923, 116701.79000000004 494709.3900000014, 116701.43 494709.30000000313, 116700.88 494710.56000000285, 116700.97000000004 494710.62000000005, 116698.95999999999 494715.23999999964, 116686.88800000004 494711.8249999997, 116684.587 494711.641000001, 116685.65799999998 494707.6330000021, 116687.775 494708.13400000066, 116689.14500000006 494702.43300000223)))"
monumenten.253,0479100000003010,voorm. raadhuis Koog a/d Zaan,,gemeentelijk monument,Raadhuisstraat,86,Koog aan de Zaan,,"MULTIPOLYGON (((115862.95999999999 497472.8700000012, 115855.23 497475.35999999975, 115850.20000000001 497459.5700000033, 115856.57000000004 497457.5300000015, 115856.73999999998 497458.0499999995, 115864.95999999999 497455.45000000164, 115866.636 497460.7810000018, 115867.75999999998 497460.40000000154, 115868.29000000002 497462.0200000006, 115869.76999999997 497461.51000000036, 115870.27000000002 497463.1000000009, 115868.80000000008 497463.59000000154, 115868.83000000002 497463.6799999986, 115868.19700000007 497463.8810000031, 115870.28999999998 497470.520000001, 115862.95999999999 497472.8700000012)))"
monumenten.254,0479100000087106,"voorm. winkel, later café ´Het Wapen van Friesland´",,gemeentelijk monument,Dam,28,Zaandam,,"MULTIPOLYGON (((116695.53500000008 494738.65200000076, 116692.03999999998 494738.2100000009, 116672.665 494735.54299999936, 116673.60400000002 494725.7710000019, 116674.83699999997 494725.9100000001, 116674.55400000003 494728.4120000046, 116692.87999999999 494730.7499999995, 116695.93399999998 494731.14000000077, 116695.736 494732.0219999994, 116696.25500000006 494732.68599999964, 116695.53500000008 494738.65200000076)))"
monumenten.255,0479100000003733,"Vermaning der doopsgezinden (schuurkerk), incl. orgel",,rijksmonument,Noorderhoofdstraat (Vermaningstraat 3),46,Krommenie,,"MULTIPOLYGON (((113119.06499999997 501624.0900000007, 113118.43399999995 501622.48299999826, 113127.75800000005 501618.8250000019, 113132.481 501630.864999999, 113123.20300000001 501634.50400000176, 113122.58500000002 501632.9300000018, 113117.64499999999 501634.8680000007, 113114.17100000006 501626.00900000276, 113119.06499999997 501624.0900000007)))"
monumenten.256,0479100000024441,´t Hof Saenden´ (hofje met 10 arbeiderswoningen),,rijksmonument,Billitonkade,37,Wormerveer,,"MULTIPOLYGON (((115327.43 499847.4580000009, 115333.693 499843.369, 115338.30100000004 499840.3600000032, 115339.531 499842.2440000036, 115334.92199999999 499845.25300000224, 115336.80900000001 499848.142, 115329.93300000005 499852.6340000032, 115329.59699999998 499852.11900000053, 115330.21199999997 499851.71799999994, 115327.43 499847.4580000009)))"
monumenten.257,0479100000005246,grotendeels houten woonhuis,Zaanse houtbouw,rijksmonument,Noorderhoofdstraat,37,Krommenie,,"MULTIPOLYGON (((113093.339 501627.2870000015, 113098.3500000001 501636.0430000017, 113092.68350800007 501638.9309860029, 113089.84547200002 501634.10340400133, 113086.837604 501635.91249999945, 113086.49197099998 501635.30953800125, 113078.99615799997 501639.60632700106, 113077.228209 501636.5221130016, 113093.339 501627.2870000015)))"
monumenten.258,0479100000002141,"voorm. Noorderschool, nu kosterswoning en catechisatielokaal",,gemeentelijk monument,Noordeinde,20,Wormerveer,,"MULTIPOLYGON (((114575.07399999996 500896.7639999997, 114573.75600000001 500897.4060000019, 114573.35499999998 500896.5830000008, 114573.32299999999 500896.51699999894, 114564.51399999997 500878.434000001, 114570.95500000002 500875.2970000007, 114572.43600000002 500874.5750000027, 114574.94999999995 500879.63999999914, 114580.99599999998 500892.1360000004, 114581.65500000003 500893.4980000025, 114579.37799999997 500894.6070000007, 114579.932 500895.7440000003, 114580.30500000005 500896.45599999884, 114576.00099999999 500898.61300000094, 114575.07399999996 500896.7639999997)))"
monumenten.261,0479100000002030,voorm. fabrikantenwoning Jan Vis Albertsz (Wessanen´s Koninklijke Fabrieken),,gemeentelijk monument,Zaanweg,46,Wormerveer,,"MULTIPOLYGON (((114969.06999999999 500478.4100000027, 114974.05799999996 500478.10600000026, 114973.69199999998 500471.45200000086, 114980.24099999998 500471.0450000002, 114981.61000000002 500494.51000000024, 114975.67000000004 500494.88000000204, 114975.72 500495.76000000146, 114975.38 500495.7900000004, 114975.36000000004 500495.5800000015, 114974.93000000008 500495.60000000277, 114974.56000000006 500496.3600000011, 114971.29999999999 500496.54000000196, 114970.85000000006 500495.8399999995, 114970.41999999995 500495.88000000105, 114970.41999999997 500496.08, 114970.09000000003 500496.11000000197, 114969.24000000002 500481.53000000183, 114969.06999999999 500478.4100000027)))"
monumenten.262,0479100000008184,"kruitmagazijn, woning",,provinciaal monument,Zeedijk (Assendelverzeedijk),11,Assendelft,,"MULTIPOLYGON (((108808.99399999999 499317.3620000014, 108815.231 499316.1720000006, 108816.454 499314.2059999999, 108821.25500000003 499317.38200000004, 108818.20699999998 499322.045000002, 108819.00300000001 499326.2100000018, 108816.78400000006 499326.6340000033, 108816.80499999998 499326.7419999996, 108811.501 499327.7560000007, 108810.40400000001 499322.01999999874, 108809.90099999998 499322.11600000155, 108808.99399999999 499317.3620000014)))"
monumenten.264,0479100000008152,houten woonhuis met aangebouwd houten huisje,Zaanse houtbouw,rijksmonument,Kalverringdijk (Zaanse Schans),9,Zaandam,,"MULTIPOLYGON (((116148.80200000003 498423.72300000227, 116143.18000000002 498428.3100000013, 116140.30999999997 498424.8100000002, 116148.4 498418.08000000095, 116148.93000000002 498418.7200000016, 116151.16000000003 498416.7700000047, 116150.11000000007 498415.18000000145, 116156.24 498412.39999999886, 116158.74000000005 498417.73999999923, 116152.63000000003 498420.59999999835, 116150.71900000004 498422.15900000185, 116153.00000000001 498424.78000000026, 116151.17 498426.52, 116148.80200000003 498423.72300000227)))"
monumenten.265,0479100000001182,houten pakhuis 'de Bonte Kieft',,provinciaal monument,Breedweer,41,Koog aan de Zaan,,"MULTIPOLYGON (((115686.90600000002 496607.1950000015, 115678.516 496605.9890000019, 115682.64500000005 496577.25000000274, 115704.747 496580.42600000085, 115704.93200000003 496578.6290000022, 115709.32000000002 496579.4790000026, 115708.66000000003 496584.4050000014, 115704.25999999998 496583.81499999855, 115700.20800000004 496612.01600000355, 115688.09799999997 496610.2760000002, 115686.693 496608.68300000177, 115686.90600000002 496607.1950000015)))"
monumenten.267,0479100000002188,"Doopsgezinde Vermaning, incl. orgel",,rijksmonument,Lagendijk,34,Koog aan de Zaan,,"MULTIPOLYGON (((115982.82800000001 497804.03300000273, 115997.08900000004 497801.23900000256, 116000.12800000003 497816.7539999997, 115982.62300000002 497820.18300000054, 115982.65900000001 497820.3669999992, 115982.25900000008 497820.45600000146, 115981.21100000008 497815.15300000296, 115980.872 497813.43599999795, 115979.793 497807.9740000006, 115980.08100000005 497807.91800000076, 115979.45000000001 497804.6950000031, 115981.11099999998 497804.37000000005, 115982.82800000001 497804.03300000273)))"
monumenten.268,0479100000007411,schuur,,gemeentelijk monument,Zuideinde,274,Westzaan,,"MULTIPOLYGON (((113581.815 495179.54600000015, 113595.77700000002 495181.35699999967, 113595.64300000005 495182.3910000016, 113598.63400000002 495182.77899999917, 113598.24399999998 495185.78300000116, 113595.274 495185.39700000087, 113594.94199999995 495187.95499999844, 113580.96000000002 495186.14100000163, 113581.815 495179.54600000015)))"
monumenten.269,0479100000003723,houten woonhuis,Zaanse houtbouw,rijksmonument,Zuideinde,152,Westzaan,,"MULTIPOLYGON (((113691.87700000001 494468.20000000054, 113697.891 494469.2839999996, 113697.70800000001 494470.3480000001, 113701.138 494470.93300000275, 113700.34599999999 494475.3730000003, 113707.10099999997 494476.56300000136, 113705.68200000003 494484.32400000084, 113689.49500000002 494481.50900000136, 113691.87700000001 494468.20000000054)))"
monumenten.270,0479100000002480,boerderij,,gemeentelijk monument,Dorpsstraat,689,Assendelft,,"MULTIPOLYGON (((111823.60007700001 499406.81009800185, 111800.740644 499425.9827070026, 111795.28368199996 499419.59845800116, 111810.85223700001 499406.55125500134, 111809.17401800002 499404.54866200115, 111816.454018 499398.44666200085, 111823.60007700001 499406.81009800185)))"
monumenten.271,0479100000014738,houten woonhuis (Domineestuin),Zaanse houtbouw,gemeentelijk monument,Domineestuin,6,Zaandijk,,"MULTIPOLYGON (((115679.28999999998 498819.4200000008, 115686.24000000002 498821.4300000037, 115683.70999999998 498830.18000000005, 115676.72000000003 498828.16000000306, 115679.28999999998 498819.4200000008)))"
monumenten.272,0479100000000668,stenen stolpboerderij,,gemeentelijk monument,Dorpsstraat,476,Assendelft,,"MULTIPOLYGON (((111211.45799999998 498236.92899999936, 111199.99000000002 498246.5200000012, 111202.83400000003 498249.9990000018, 111164.51000000004 498281.89000000147, 111154.87 498270.4000000044, 111191.06 498240.2400000009, 111187.00000000007 498235.25000000227, 111196.38000000002 498227.6300000026, 111195.55999999998 498226.6000000014, 111206.96999999997 498217.47000000015, 111210.52000000002 498221.97000000125, 111215.75 498217.7900000005, 111221.27000000006 498224.7700000018, 111216.01999999995 498228.94999999786, 111218.02000000002 498231.4300000031, 111215.443 498233.50800000166, 111217.23299999998 498235.726, 111213.14599999995 498239.0219999991, 111211.45799999998 498236.92899999936)))"
monumenten.273,0479100000004597,gepleisterd woonhuis,,rijksmonument,Zuideinde,127,Westzaan,,"MULTIPOLYGON (((113675.88399999999 494473.12400000246, 113675.688 494474.3810000026, 113675.641 494474.68100000074, 113674.75000000003 494480.3800000042, 113664.063 494478.7960000001, 113665.88000000003 494466.5400000021, 113669.862 494467.1620000002, 113670.04000000001 494466.0200000008, 113676.82899999998 494467.0810000016, 113675.93100000008 494472.82400000206, 113675.88399999999 494473.12400000246)))"
monumenten.274,0479100000004164,houten boerderij,,gemeentelijk monument,Middel,95,Westzaan,,"MULTIPOLYGON (((113509.70041400005 498601.07382900035, 113512.711254 498590.210542999, 113519.950922 498592.3173910014, 113519.31104399999 498594.51617600204, 113530.497003 498597.7714510009, 113528.75520899997 498603.75670199975, 113517.651232 498600.5576050012, 113516.95229499997 498603.0818210005, 113509.70041400005 498601.07382900035)))"
monumenten.276,0479100000006486,wit gepleisterd woonhuis,,rijksmonument,Zuideinde,154,Westzaan,,"MULTIPOLYGON (((113690.37399999998 494501.3620000013, 113697.15599999999 494502.6610000008, 113696.95100000003 494503.73100000236, 113700.32700000002 494504.37800000235, 113699.42199999999 494509.1029999993, 113701.464 494509.4920000004, 113701.23399999997 494510.6940000026, 113699.18300000003 494510.354000004, 113698.29699999999 494514.97900000226, 113694.96699999998 494514.34099999943, 113694.74800000002 494515.4830000001, 113687.91999999998 494514.17600000056, 113690.37399999998 494501.3620000013)))"
monumenten.277,0479100000025238,´t Hof Saenden´ (hofje met 10 arbeiderswoningen),,rijksmonument,Billitonkade,31,Wormerveer,,"MULTIPOLYGON (((115347.82200000001 499878.68699999957, 115354.08099999995 499874.5989999982, 115355.96899999998 499877.49100000114, 115360.60899999995 499874.46099999954, 115361.836 499876.34500000026, 115350.93999999996 499883.460999999, 115347.82200000001 499878.68699999957)))"
monumenten.278,0479100000004086,houten woonhuis (beschermd dorpsgezicht Westzaan),Zaanse houtbouw,rijksmonument,"Allanstraat, J.J.",382,Westzaan,,"MULTIPOLYGON (((113269.40000000002 497279.37999999983, 113258.24499999997 497276.97799999954, 113258.64200000002 497275.1339999998, 113250.94499999999 497273.4770000002, 113253.09299999995 497263.5010000002, 113254.01299999998 497262.8809999995, 113262.23000000001 497264.65000000177, 113260.72499999998 497271.79599999957, 113262.01499999996 497272.066999997, 113261.65800000002 497273.76000000315, 113270.16599999998 497275.55200000067, 113269.40000000002 497279.37999999983)))"
monumenten.279,0479100000002544,langhuisstolpboerderij,,provinciaal monument,Dorpsstraat,32,Assendelft,,"MULTIPOLYGON (((109485.20999999999 495076.08999999944, 109486.76699999996 495081.6929999995, 109479.71200000003 495083.65199999884, 109482.88599999995 495095.0880000001, 109467.31 495099.4480000012, 109462.54200000002 495082.4140000005, 109485.20999999999 495076.08999999944)))"
monumenten.280,0479100000082409,houten woonhuis (beschermd dorpsgezicht Westzaan),Zaanse houtbouw,rijksmonument,Kerkbuurt,41,Westzaan,,"MULTIPOLYGON (((113140.68000000005 497592.2500000022, 113153.83000000002 497597.8800000008, 113151.01000000004 497604.1900000011, 113149.96000000002 497605.7600000009, 113143.54000000002 497603.10000000003, 113144.24000000005 497601.3700000011, 113138.01499999998 497598.7170000009, 113139.25999999998 497595.6300000023, 113140.68000000005 497592.2500000022)))"
monumenten.333,0479100000015613,dubbel woonhuis,Zaanse houtbouw,gemeentelijk monument,Dorpsstraat,373,Assendelft,,"MULTIPOLYGON (((111018.84999999999 497734.77000000223, 111025.45800000001 497729.2270000017, 111029.76999999997 497734.4700000016, 111022.59 497740.5400000027, 111019.10000000006 497736.2800000004, 111019.69000000002 497735.79000000114, 111018.84999999999 497734.77000000223)))"
monumenten.282,0479100000047914,stenen winkelwoonhuis (voorm. drogisterij) met stenen pakhuis aan de Zaan,,gemeentelijk monument,Westzijde,402,Zaandam,,"MULTIPOLYGON (((116016.40100000001 496354.673000001, 116011.032 496348.6639999995, 116014.41800000003 496345.63800000143, 116014.58821500001 496345.8285060016, 116016.389005 496344.2195130011, 116021.41820200003 496349.84820500243, 116019.61741300003 496351.4571980014, 116019.78699999998 496351.6470000009, 116016.40100000001 496354.673000001)))"
monumenten.283,0479100000004543,koopmanshuis 'd' Mol' (voorm. woonhuis Zaanse historicus G.J. Honig),Zaanse houtbouw,rijksmonument,Kalverringdijk (Zaanse Schans),19,Zaandam,,"MULTIPOLYGON (((116196.69199999998 498487.30100000027, 116200.78 498484.3000000004, 116194.37 498474.67999999877, 116199.63000000003 498470.4900000022, 116199.53999999998 498470.3400000008, 116199.81 498470.16000000277, 116208.41000000009 498483.020000004, 116208.13999999998 498483.19999999786, 116208.04 498483.06000000046, 116202.66 498486.78999999934, 116203.31999999998 498487.8299999998, 116189.73000000004 498497.9100000016, 116187.71000000006 498495.0299999996, 116196.497 498488.5820000021, 116196.34595700003 498488.25818400056, 116196.32996499995 498487.9012310001, 116196.45144499997 498487.56520500104, 116196.69199999998 498487.30100000027)))"
