FID,rsys_graf,rsys_klb,grafnummer,kgem,ksrt_graf,osrt_graf,aant_lg,ind_dubbel,kstat,ksub,geom
begraven_graven.fid-c0cb4a0_18f0bfafcc9_129f,8760,8535,34-C4,479,UT,Standaard Urnengraf,2,N,UGG,322697,"POLYGON ((117972.35387451001 493302.9944121649, 117972.257547012 493303.402594814, 117971.849282381 493303.30626731634, 117971.94560988 493302.8980846675, 117972.35387451001 493302.9944121649))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a0,8761,8547,15-D5,479,Z3R,Zerken/banden 3e kl. graf RK ged,3,N,UGG,322697,"POLYGON ((117929.94452523501 493337.440223704, 117929.312206943 493336.5433532124, 117931.204079006 493335.2103445975, 117931.83631531708 493336.1079529196, 117929.94452523501 493337.440223704))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a1,8762,8555,W17,479,AR,Algemeen graf RK ged,2,N,VRI,322698,"POLYGON ((113760.282052884 501433.08162791946, 113761.36391837298 501432.7189298807, 113762.049074657 501434.76242379704, 113760.967077824 501435.12512183085, 113760.282052884 501433.08162791946))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a2,8763,8548,28-D5,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117827.91124197001 493366.23944027687, 117825.85057133801 493367.61425911915, 117825.25391471601 493366.71984805225, 117827.314667329 493365.345029206, 117827.91124197001 493366.23944027687))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a3,8764,8560,28-D26,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117841.21542214503 493385.90615417727, 117839.13392837698 493387.29540164897, 117838.62277778101 493386.5288807092, 117840.704107587 493385.1401251176, 117841.21542214503 493385.90615417727))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a4,8765,8543,17CE3,479,BR,Beplantingsgraf RK ged,3,N,UGG,322697,"POLYGON ((117943.550394935 493358.97462531837, 117943.85101871003 493357.83345189196, 117946.18935848 493358.4494559943, 117945.88865272404 493359.5981716589, 117943.550394935 493358.97462531837))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a5,8766,8690,AA260,479,B,Beplantingsgraf,2,N,UGG,322699,"POLYGON ((112815.42220668905 502130.009185143, 112816.43530591897 502132.13597662165, 112815.54298958404 502132.54456387175, 112814.52782329697 502130.41907775804, 112815.42220668905 502130.009185143))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a6,8767,8542,T48,479,ZR,Zerken/Banden graf RK ged,2,N,IBH,322698,"POLYGON ((113740.76668938602 501395.92075610324, 113741.848759427 501395.5580607577, 113742.533915711 501397.60155359533, 113741.45177676798 501397.9643910505, 113740.76668938602 501395.92075610324))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a7,8769,8591,B332,479,AR,Algemeen graf RK ged,2,N,UGG,322699,"POLYGON ((112819.556662552 502089.46126554813, 112821.73665330399 502088.4690177566, 112822.169497254 502089.3842332121, 112819.987404994 502090.37511588354, 112819.556662552 502089.46126554813))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a8,8772,8554,-68A,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112886.15580908602 502082.90147215186, 112885.64910444198 502081.81199515396, 112887.655868256 502080.9148879822, 112888.16257720703 502082.00395587384, 112886.15580908602 502082.90147215186))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12a9,8773,10176,6-D10,479,Z3,Zerken/banden 3e kl. graf,3,N,UGG,322697,"POLYGON ((117903.608587248 493264.5044853186, 117901.76770727297 493265.73091883067, 117901.11661536703 493264.7548548368, 117902.95741336103 493263.52842132794, 117903.608587248 493264.5044853186))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12aa,8774,8545,34AC1,479,UTG,Groot Urnengraf,2,N,UGG,322697,"POLYGON ((117976.86536263704 493283.8124510258, 117977.88241705499 493284.07626540004, 117977.60696140098 493285.1398849414, 117976.58982500198 493284.8765624501, 117976.86536263704 493283.8124510258))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ab,8775,8546,BB312,479,BR,Beplantingsgraf RK ged,2,N,GRS,322699,"POLYGON ((112814.857381131 502108.2542678837, 112813.95824996599 502108.68201093905, 112812.97047218902 502106.5250990968, 112813.86981436503 502106.0963268207, 112814.857381131 502108.2542678837))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ac,8776,8758,28-D6,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117828.50248785698 493367.12598117907, 117826.44173524398 493368.50071804284, 117825.85057133801 493367.61425911915, 117827.91124197001 493366.23944027687, 117828.50248785698 493367.12598117907))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ad,8777,8671,C88,479,Z,Zerken/Banden graf,2,N,IBH,339611,"POLYGON ((114030.14647644207 496531.8341273617, 114029.90469964103 496532.9812752568, 114027.68385328696 496532.51305232727, 114027.92569899 496531.36600778485, 114030.14647644207 496531.8341273617))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ae,8778,8549,34AF8,479,UTG,Groot Urnengraf,2,N,UGG,322697,"POLYGON ((117988.25758543999 493280.5499411401, 117987.98204780498 493281.613396718, 117986.964911406 493281.3495823461, 117987.24069498398 493280.2871105366, 117988.25758543999 493280.5499411401))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12af,8779,9735,C215,479,A,Algemeen graf,2,N,UGG,322698,"POLYGON ((113765.04279588598 501370.688192052, 113765.36884187598 501371.6608071036, 113763.857407431 501372.1675892609, 113763.531292539 501371.19489669433, 113765.04279588598 501370.688192052))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b0,8780,8551,34AH1,479,UTG,Groot Urnengraf,2,N,UGG,322697,"POLYGON ((117979.43185510999 493274.1324802431, 117980.44890952905 493274.3962946182, 117980.17345387502 493275.4599141588, 117979.15631747496 493275.1965916691, 117979.43185510999 493274.1324802431))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b1,8781,8582,AA256,479,B,Beplantingsgraf,2,N,IBH,322699,"POLYGON ((112819.424060827 502128.1709801604, 112820.43836799303 502130.29926003155, 112819.51904318601 502130.72104145336, 112818.50677508602 502128.5936287825, 112819.424060827 502128.1709801604))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b2,8782,8550,UG-14,479,UT,Standaard Urnengraf,2,N,UGG,322698,"POLYGON ((113832.954443055 501343.6777477137, 113833.08384514801 501344.0549856712, 113832.704195625 501344.18521028134, 113832.57479783903 501343.8080412285, 113832.954443055 501343.6777477137))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b3,8783,8552,UG29,479,UT,Standaard Urnengraf,2,N,VRI,339611,"POLYGON ((113978.83956509203 496526.4603985219, 113978.769285144 496526.8478684084, 113978.381780804 496526.7775884627, 113978.45192294802 496526.3901874726, 113978.83956509203 496526.4603985219))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b4,8784,8914,BB310,479,BR,Beplantingsgraf RK ged,2,N,UGG,322699,"POLYGON ((112813.04957158105 502109.1151240384, 112812.15012174501 502109.5435582677, 112811.16169585899 502107.3855526043, 112812.061137082 502106.95663821866, 112813.04957158105 502109.1151240384))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b5,8785,8613,28-D25,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117840.704107587 493385.1401251176, 117838.62277778101 493386.5288807092, 117838.10859389299 493385.7588345877, 117840.19025162204 493384.36950513296, 117840.704107587 493385.1401251176))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b6,8786,8553,F33,479,Z,Zerken/Banden graf,2,N,UGG,322698,"POLYGON ((113806.203418716 501384.0691453156, 113806.539933489 501385.1037806999, 113804.526073855 501385.75883115677, 113804.189551545 501384.72420008, 113806.203418716 501384.0691453156))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b7,8787,8589,V19,479,ZR,Zerken/Banden graf RK ged,2,N,UGG,322698,"POLYGON ((113733.13618615098 501373.24817360204, 113734.218251886 501372.8854782587, 113734.90341247601 501374.9289710976, 113733.82127353299 501375.2918042467, 113733.13618615098 501373.24817360204))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b8,8788,8670,F34,479,Z,Zerken/Banden graf,2,N,UGG,322698,"POLYGON ((113806.539933489 501385.1037806999, 113806.87645472298 501386.13848498627, 113804.86265860702 501386.79352682934, 113804.526073855 501385.75883115677, 113806.539933489 501385.1037806999))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12b9,8789,8586,6AC21,479,Z3,Zerken/banden 3e kl. graf,3,N,UGG,322697,"POLYGON ((117887.69872775399 493294.4656984536, 117887.064195979 493293.48750295705, 117889.41106175698 493291.8952708968, 117890.04567551205 493292.873302433, 117887.69872775399 493294.4656984536))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ba,8790,8650,N396,479,Z,Zerken/Banden graf,2,N,UGG,322700,"POLYGON ((115412.215126859 498316.873247665, 115413.23383513399 498317.1463748353, 115412.71345346104 498319.08789392386, 115411.69470858105 498318.81490778667, 115412.215126859 498316.873247665))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12bb,8791,8630,C216,479,A,Algemeen graf,2,N,UGG,322698,"POLYGON ((113765.36884187598 501371.6608071036, 113765.69494815508 501372.6335642634, 113764.18352232303 501373.1402043126, 113763.857407431 501372.1675892609, 113765.36884187598 501371.6608071036))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12bc,8792,8691,V216,479,ZR,Zerken/Banden graf RK ged,2,N,UGG,322698,"POLYGON ((113751.45719964005 501367.1792933983, 113752.53927398697 501366.81638703484, 113753.22443027096 501368.8598798758, 113752.142362383 501369.2227862362, 113751.45719964005 501367.1792933983))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12bd,8794,8652,28-D7,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117827.70071514898 493370.2208402253, 117829.76917396203 493368.8409385685, 117830.29024424101 493369.62229804805, 117828.222277313 493371.0021997059, 117827.70071514898 493370.2208402253))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12be,8795,8754,28-D24,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117840.19025162204 493384.36950513296, 117838.10859389299 493385.7588345877, 117837.59982074104 493384.9955928808, 117839.68090460502 493383.60675530945, 117840.19025162204 493384.36950513296))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12bf,8796,8614,B17,479,B,Beplantingsgraf,2,N,UGG,322698,"POLYGON ((113825.64429494299 501399.3640644468, 113825.97041198803 501400.3366838059, 113824.45897539004 501400.84339275595, 113824.13286911102 501399.870769092, 113825.64429494299 501399.3640644468))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c0,8797,8994,H36,479,A,Algemeen graf,2,N,UGG,322700,"POLYGON ((115364.43271613901 498357.2233127347, 115364.15934781198 498358.18066601234, 115362.88955451801 498357.8180740197, 115363.16295729601 498356.86060662224, 115364.43271613901 498357.2233127347))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c1,8798,8651,BB200,479,BR,Beplantingsgraf RK ged,2,N,UGG,322699,"POLYGON ((112813.37133919302 502114.16680965916, 112812.407128021 502114.6191485458, 112811.34407490703 502112.28212926304, 112812.308223636 502111.8295858265, 112813.37133919302 502114.16680965916))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c2,8799,8751,37-F7,479,Z3I,Zerken/banden 3e kl. graf Isl ged,3,N,IBH,322697,"POLYGON ((117961.56109567801 493344.6759354588, 117961.24268205804 493345.89253126306, 117958.57699275702 493345.1929886734, 117958.8957343 493343.9763928688, 117961.56109567801 493344.6759354588))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c3,8800,8632,28-D8,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117828.74408541998 493371.7840510663, 117828.222277313 493371.0021997059, 117830.29024424101 493369.62229804805, 117830.81213432904 493370.40414940607, 117828.74408541998 493371.7840510663))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c4,8801,,C218,479,A,Algemeen graf,2,N,UGG,322698,"POLYGON ((113766.02106304705 501373.60605442943, 113766.34710903701 501374.5788115915, 113764.83567459199 501375.0854430261, 113764.50956615903 501374.11282797565, 113766.02106304705 501373.60605442943))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c5,8802,8710,11-A5,479,Z2R,Zerken/banden 2e kl. graf RK ged,3,N,GRS,322697,"POLYGON ((117895.311059531 493341.8772732201, 117896.44501864101 493343.5900171289, 117895.42657054804 493344.28742821264, 117894.292201534 493342.5736185546, 117895.311059531 493341.8772732201))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c6,8822,8730,17BH8A,479,BR,Beplantingsgraf RK ged,3,N,UGG,322697,"POLYGON ((117913.33422136295 493371.3248763259, 117911.16238469898 493370.46932418336, 117911.60163809004 493369.36832137464, 117913.76658836304 493370.2314157601, 117913.33422136295 493371.3248763259))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c7,8823,8912,28-D23,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117839.68090460502 493383.60675530945, 117837.59982074104 493384.9955928808, 117837.089244011 493384.23013768956, 117839.17040985497 493382.84162804135, 117839.68090460502 493383.60675530945))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c8,8843,20119,E111,479,Z,Zerken/Banden graf,2,N,IBH,322698,"POLYGON ((113817.664906888 501374.919182718, 113817.99873448804 501375.9449297563, 113815.98487377705 501376.60004480864, 113815.65103971802 501375.5742374835, 113817.664906888 501374.919182718))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12c9,8844,16558,E112,479,Z,Zerken/Banden graf,2,N,GRS,322698,"POLYGON ((113817.99873448804 501375.9449297563, 113818.33235538099 501376.97080598376, 113816.31849682398 501377.62585643807, 113815.98487377705 501376.60004480864, 113817.99873448804 501375.9449297563))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ca,8845,,E113,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113822.269554766 501374.53188508435, 113822.60324671498 501375.5577699248, 113820.58937954508 501376.2128117696, 113820.25568759599 501375.18700444244, 113822.269554766 501374.53188508435))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12cb,8846,,E114,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113821.93578960901 501373.50607775676, 113822.269554766 501374.53188508435, 113820.25568759599 501375.18700444244, 113819.92192243904 501374.16111960163, 113821.93578960901 501373.50607775676))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12cc,8847,,E115,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113821.60216871601 501372.4802618211, 113821.93578960901 501373.50607775676, 113819.92192243904 501374.16111960163, 113819.58837259997 501373.13538548397, 113821.60216871601 501372.4802618211))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12cd,8848,,E116,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113821.26854566901 501371.4544458825, 113821.60216871601 501372.4802618211, 113819.58837259997 501373.13538548397, 113819.254678498 501372.1095006452, 113821.26854566901 501371.4544458825))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ce,8849,,E117,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113820.93485587303 501370.4285696571, 113821.26854566901 501371.4544458825, 113819.254678498 501372.1095006452, 113818.92098654897 501371.0835512063, 113820.93485587303 501370.4285696571))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12cf,8850,,E118,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113820.601161771 501369.40282692324, 113820.93485587303 501370.4285696571, 113818.92098654897 501371.0835512063, 113818.58729460102 501370.0577352695, 113820.601161771 501369.40282692324))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d0,8851,,E119,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113820.26754087699 501368.3770152917, 113820.601161771 501369.40282692324, 113818.58729460102 501370.0577352695, 113818.25360265201 501369.03199684655, 113820.26754087699 501368.3770152917))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d1,8852,,E120,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113819.93377572006 501367.35113475967, 113820.26754087699 501368.3770152917, 113818.25360265201 501369.03199684655, 113817.91997960498 501368.0061852165, 113819.93377572006 501367.35113475967))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d2,8853,45081,E121,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113819.600154827 501366.325323128, 113819.93377572006 501367.35113475967, 113817.91997960498 501368.0061852165, 113817.58628765598 501366.9803735846, 113819.600154827 501366.325323128))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d3,8854,45082,E122,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113819.26646287805 501365.2995804003, 113819.600154827 501366.325323128, 113817.58628765598 501366.9803735846, 113817.25259570702 501365.9546308525, 113819.26646287805 501365.2995804003))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d4,8855,45083,E123,479,Z,Zerken/Banden graf,2,N,VRI,322698,"POLYGON ((113818.93269987401 501364.2736309637, 113819.26646287805 501365.2995804003, 113817.25259570702 501365.9546308525, 113816.91883916294 501364.9287503166, 113818.93269987401 501364.2736309637))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d5,6754,6605,A2E40,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114156.65854756901 500844.43111522374, 114156.86766486504 500845.2808824772, 114154.670004003 500845.8217624693, 114154.46089101401 500844.97192631674, 114156.65854756901 500844.43111522374))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d6,6755,6606,A2E41,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114159.58663757498 500856.3283390731, 114159.795759178 500857.17817522906, 114157.598128461 500857.71905522153, 114157.389006858 500856.86921906716, 114159.58663757498 500856.3283390731))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d7,6756,6607,A2E42,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114159.795759178 500857.17817522906, 114160.004906618 500858.02801138355, 114157.80724575697 500858.5688224713, 114157.598128461 500857.71905522153, 114159.795759178 500857.17817522906))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d8,6757,6608,A2E43,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114158.64705668409 500843.0403301779, 114158.85623857498 500843.89016633347, 114156.65854756901 500844.43111522374, 114156.449400128 500843.5812101695, 114158.64705668409 500843.0403301779))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12d9,6758,6609,A2E53,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114166.17961585397 500854.7057680032, 114166.38877190699 500855.55553525605, 114164.19121439802 500856.0964152484, 114163.98209279595 500855.2465790905, 114166.17961585397 500854.7057680032))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12da,6759,6610,A2E54,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114166.38877190699 500855.55553525605, 114166.59792796001 500856.4053714104, 114164.40040490299 500856.94618249923, 114164.19121439802 500856.0964152484, 114166.38877190699 500855.55553525605))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12db,6760,6611,A2E55,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114165.24000912401 500841.4176902041, 114165.44915656396 500842.2675952584, 114163.251500009 500842.808406352, 114163.04237840699 500841.95857019577, 114165.24000912401 500841.4176902041))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12dc,6761,6612,A2E56,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114165.44915656396 500842.2675952584, 114165.65827386 500843.11736251274, 114163.46060869197 500843.6581736017, 114163.251500009 500842.808406352, 114165.44915656396 500842.2675952584))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12dd,6762,6613,A2E59,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114167.43770012999 500840.8768791129, 114167.64682173199 500841.72671526944, 114165.44915656396 500842.2675952584, 114165.24000912401 500841.4176902041, 114167.43770012999 500840.8768791129))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12de,6763,6614,A2E60,479,O2,zerken/banden onbep. tijd 2e klas,3,N,UGG,339502,"POLYGON ((114167.64682173199 500841.72671526944, 114167.85600362402 500842.5764825215, 114165.65827386 500843.11736251274, 114165.44915656396 500842.2675952584, 114167.64682173199 500841.72671526944))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12df,6764,6615,A2E61,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114167.85600362402 500842.5764825215, 114168.06515967702 500843.42631867516, 114165.867421301 500843.96719866607, 114165.65827386 500843.11736251274, 114167.85600362402 500842.5764825215))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e0,6765,6616,A2E62,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114168.06515967702 500843.42631867516, 114168.27434156903 500844.27608593, 114166.076646256 500844.81703482376, 114165.867421301 500843.96719866607, 114168.06515967702 500843.42631867516))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e1,6766,6617,A2E63,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114168.27434156903 500844.27608593, 114168.48345886498 500845.12599098345, 114166.285759246 500845.6668709766, 114166.076646256 500844.81703482376, 114168.27434156903 500844.27608593))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e2,6767,6618,A2E64,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114168.48345886498 500845.12599098345, 114168.69260630499 500845.9756893362, 114166.49494975008 500846.5165693277, 114166.285759246 500845.6668709766, 114168.48345886498 500845.12599098345))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e3,6768,6619,A2E65,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114168.69260630499 500845.9756893362, 114168.90176235797 500846.8255254911, 114166.70406273998 500847.36647438176, 114166.49494975008 500846.5165693277, 114168.69260630499 500845.9756893362))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e4,6769,6620,A2E66,479,O2,zerken/banden onbep. tijd 2e klas,3,N,UGG,339502,"POLYGON ((114168.90176235797 500846.8255254911, 114169.11090979903 500847.67536164564, 114166.91321879298 500848.2162416351, 114166.70406273998 500847.36647438176, 114168.90176235797 500846.8255254911))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e5,6770,6621,A2E67,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114169.11090979903 500847.67536164564, 114169.32006585202 500848.52512889705, 114167.12230163798 500849.0659399872, 114166.91321879298 500848.2162416351, 114169.11090979903 500847.67536164564))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e6,6771,6622,A2E68,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114169.32006585202 500848.52512889705, 114169.52918745497 500849.3749650527, 114167.33148783603 500849.91584504314, 114167.12230163798 500849.0659399872, 114169.32006585202 500848.52512889705))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e7,6772,6623,A2E69,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114169.52918745497 500849.3749650527, 114169.73833489502 500850.2246634047, 114167.54063958302 500850.7656122945, 114167.33148783603 500849.91584504314, 114169.52918745497 500849.3749650527))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e8,6773,6624,A2E70,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114169.73833489502 500850.2246634047, 114169.94748664205 500851.0745684578, 114167.74978702303 500851.6154484498, 114167.54063958302 500850.7656122945, 114169.73833489502 500850.2246634047))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12e9,6774,6625,A2E71,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114169.94748664205 500851.0745684578, 114170.15663408302 500851.92433571065, 114167.95894307701 500852.4652157035, 114167.74978702303 500851.6154484498, 114169.94748664205 500851.0745684578))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ea,6775,6626,A2E72,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114170.15663408302 500851.92433571065, 114170.36579013601 500852.77424076997, 114168.16812496803 500853.31512076, 114167.95894307701 500852.4652157035, 114170.15663408302 500851.92433571065))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12eb,6776,6627,A2E73,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114170.36579013601 500852.77424076997, 114170.57497418106 500853.6239391183, 114168.37728102201 500854.1648191102, 114168.16812496803 500853.31512076, 114170.36579013601 500852.77424076997))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ec,6777,6628,A2E76,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114169.63542989304 500840.3359302191, 114169.84458164 500841.18583527853, 114167.64682173199 500841.72671526944, 114167.43770012999 500840.8768791129, 114169.63542989304 500840.3359302191))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ed,6778,6629,A2E77,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114169.84458164 500841.18583527853, 114170.05376783802 500842.0356025317, 114167.85600362402 500842.5764825215, 114167.64682173199 500841.72671526944, 114169.84458164 500841.18583527853))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ee,6779,6630,A2E78,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114170.05376783802 500842.0356025317, 114170.26288513409 500842.88543868513, 114168.06515967702 500843.42631867516, 114167.85600362402 500842.5764825215, 114170.05376783802 500842.0356025317))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12ef,6780,6631,A2E79,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114170.26288513409 500842.88543868513, 114170.47203257498 500843.7352059376, 114168.27434156903 500844.27608593, 114168.06515967702 500843.42631867516, 114170.26288513409 500842.88543868513))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12f0,6781,6632,A2E80,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114170.47203257498 500843.7352059376, 114170.68122307898 500844.5849731897, 114168.48345886498 500845.12599098345, 114168.27434156903 500844.27608593, 114170.47203257498 500843.7352059376))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12f1,6782,6633,A2E81,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114170.68122307898 500844.5849731897, 114170.89027362599 500845.43480934197, 114168.69260630499 500845.9756893362, 114168.48345886498 500845.12599098345, 114170.68122307898 500844.5849731897))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_12f2,6783,6634,A2E82,479,O2,zerken/banden onbep. tijd 2e klas,2,N,UGG,339502,"POLYGON ((114170.89027362599 500845.43480934197, 114171.09949212198 500846.28464549966, 114168.90176235797 500846.8255254911, 114168.69260630499 500845.9756893362, 114170.89027362599 500845.43480934197))"
